"Nomi maschili";"Nomi femminili";"Numero attribuzioni maschili";"Numero attribuzioni femminili";
"ABDELHADI";"LINA";1;2;
"ACHILLE";"CAMILLA";2;3;
"ADAM";"CARLOTTA";2;3;
"ADAM MIHAI";"OLIVIA";1;2;
"ADRIAN STEFAN";"REBECCA";1;2;
"AHMADOU MOUSTAPHA";"VIOLA";1;2;
"AHMED";"AFRA";1;1;
"AKRAM";"AGATHA";1;1;
"ALAN";"AGNESE";1;1;
"ALBERTO";"AIDA";1;1;
"ALDO MARIA";"ALAA";1;1;
"ALEN";"ALEIDA";1;1;
"ALESSANDRO";"MARTINA";13;9;
"ALESSANDRO ADRIAN";"ALESSANDRA";1;1;
"ALEX";"ALIFA";1;1;
"ALFREDO RAEL";"ALISON";1;1;
"AMEDEO";"GIORGIA";2;3;
"AMIR";"LINDA";2;3;
"ANAS";"ALI'Z";1;1;
"ANDREA";"AMALIA";1;1;
"ANDREI";"AMANDA";1;1;
"ANTHONY";"AMANDA DARIN";1;1;
"ANTONIO";"LUDOVICA";2;3;
"ARES";"AMELIE";1;1;
"ARIELE";"AMINA NOUR";1;1;
"ARTUR";"AMIRA";1;1;
"ASSIL";"AMY";1;1;
"AUTORJAN";"AYA";1;1;
"AXEL";"BALKIS";1;1;
"AYAT";"BLESSED RUTH";1;1;
"AZAR";"CALLIOPE";1;1;
"BADR";"CARLA";1;1;
"BRAJAN";"CHAHD";1;1;
"BRYAN";"CHANEL";1;1;
"CESARE";"MIA";2;3;
"CHEIKH AHMADOU BAMB";"CLAUDIA";1;1;
"CHEIKH ALY JABAR";"CLOE";1;1;
"CHRISTIAN";"COSTANZA";1;1;
"CHRISTOPHER";"SARA";2;3;
"COSMO";"DAFNE";1;1;
"CRISTIAN";"DALIA";1;1;
"DANIEL";"DALILA";1;1;
"DANIEL CHIBUIKEM";"DANIA";1;1;
"DANIEL SASHEV";"DILETTA";1;1;
"DARIO";"DIOR";1;1;
"DAVID";"DORA";1;1;
"DAVIDE";"EMMA";5;5;
"DENIS";"ELENA";1;1;
"DIEGO";"ADELE";5;4;
"DIEGO CHIEMERE";"ELINE";1;1;
"DIEL ANDRY";"ELISA";1;1;
"DRISSA RAYAN";"EMILY SILVANA VICTO";1;1;
"DYLAN";"EMNA";1;1;
"EDOARDO";"BIANCA";6;6;
"ELIA";"MARGHERITA";6;6;
"ELLIOTT";"ESEOSE REJOICE";1;1;
"EL MAATI";"ERICA";1;1;
"EMANUELE";"EUGENIA";1;1;
"EMMANUEL";"EVA";1;1;
"EMMANUEL OSASENAGA";"FATMA";1;1;
"ENEA";"GINEVRA";3;4;
"ENRICO";"VITTORIA";2;3;
"ETTORE";"ADA";2;2;
"EUGENIO ORSO MARIA";"FIRDOUS";1;1;
"FEDERICO";"ARIANNA";9;7;
"FILIP ANDREI";"GAIA";1;1;
"FILIPPO";"AMELIA";7;6;
"FRANCESCO";"AURORA";4;4;
"FRANCESCO SOSUKE";"GEMMA";1;1;
"GABRIEL";"GIUDITTA";1;1;
"GABRIEL ANTONIO";"GLENDA";1;1;
"GABRIELE";"CHIARA";4;4;
"GABRIEL SEKYERE";"GRACE";1;1;
"GAETANO";"HEAVENLY ESOSA";1;1;
"GIACOMO";"NINA";6;6;
"GIANMARCO";"HUMAYRA";1;1;
"GIANMARIA";"ILARIA";1;1;
"GIOELE";"INAYA";1;1;
"GIOVANNI";"IOLE";1;1;
"GIOVANNI PIO";"IRFANA";1;1;
"GIULIO";"IRIS";1;1;
"GIUSEPPE";"ISABELLA";1;1;
"GREGORIO";"ISABELLA VICTORIA";1;1;
"HADI";"JALIKA";1;1;
