"Scuole ";"Anno Scolastico 1944/1945";"Anno Scolastico 1947/1948";"Anno scolastico 1954/1955";"Anno Scolastico 1955/1956";"Anno Scolastico 1956/1957";"Anno Scolastico 1957/1958";"Anno scolastico 1958/1959";"Anno Scolastico 1959/1960";"Anno Scolastico 1960/1961";"Anno Scolastico 1961/1962";"Anno Scolastico 1962/1963";"Anno Scolastico 1963/1964";"Anno Scolastico 1964/1965";"Anno scolastico 1965/1966";"Anno Scolastico 1966/1967";"Anno Scolastico 1967/1968";"Anno Scolastico 1968/1969";"Anno Scolastico 1969/1970";"Anno Scolastico 1994/1995";"Anno Scolastico 1995/1996";"Anno Scolastico 1996/1997";"Anno Scolastico 1997/1998";"Anno Scolastico 1998/1999";"Anno Scolastico 1999/2000";"Anno Scolastico 2000/2001";"Anno Scolastico 2001/2002";"Anno Scolastico 2002/2003";"Anno Scolastico 1945/1946";"Anno Scolastico 1946/1947";"Anno Scolastico 1948/1949";"Anno Scolastico 1949/1950";"Anno Scolastico 1950/1951";"Anno Scolastico 1951/1952";"Anno Scolastico 1952/1953";"Anno Scolastico 1953/1954";"Anno Scolastico 1970/1971";"Anno Scolastico 1971/1972";"Anno Scolastico 1972/1973";"Anno scolastico 1973/1974";"Anno Scolastico 1974/1975";"Anno Scolastico 1975/1976";"Anno Scolastico 1976/1977";"Anno Scolastico 1977/1978";"Anno Scolastico 1978/1979";"Anno Scolastico 1979/1980";"Anno Scolastico 1980/1981";"Anno Scolastico 1981/1982";"Anno Scolastico 1982/1983";"Anno Scolastico 1983/1984";"Anno Scolastico 1984/1985";"Anno Scolastico 1985/1986";"Anno Scolastico 1986/1987";"Anno Scolastico 1987/1988";"Anno Scolastico 1988/1989";"Anno scolastico 1989/1990";"Anno Scolastico 1990/1991";"Anno Scolastico 1991/1992";"Anno Scolastico 1992/1993";"Anno Scolastico 1993/1994";"Anno Scolastico 1999/2000 Stranieri ";"Anno Scolastico 2000/2001 Stranieri";"Anno Scolastico 2001/2002 Stranieri";"Anno Scolastico 2002/2003 Stranieri";"Anno Scolastico 2003/2004";"Anno Scolastico 2003/2004 Stranieri";
"Istituto Magistrale ""Immacolata""";"151";"122";"210";"206";"188";"174";"144";"125";"127";"135";"161";"204";"197";"184";"139";"117";"118";"114";"119";"98";"95";"85";"79";"";"";"";"";155;137;151;144;146;158;155;180;122;125;129;133;129;134;137;141;138;136;131;141;189;226;275;291;304;307;291;268;225;206;166;140;;;;;;;
"Istituto Professionale Femminile";"64";"25";"110";"122";"131";"115";"108";"89";"83";"79";"95";"78";"55";"28";"13";"26";"58";"100";"";"";"";"";"";"";"";"";"";34;21;37;39;52;59;77;84;133;185;227;279;273;264;274;326;413;442;404;452;463;466;;;;;;;;;;;;;;;;;
"Istituto Professionale Industria e Artigianato ""Ubaldo Comandini""";"168";"151";"214";"250";"259";"310";"383";"398";"435";"478";"514";"528";"481";"456";"411";"367";"310";"261";"727";"711";"727";"712";"651";"705";"651";"698";"707";259;227;116;106;103;125;166;203;314;350;391;425;430;439;496;546;461;526;493;482;543;651;661;744;719;728;686;692;685;681;738;750;3;9;13;31;588;36;
"Istituto Professionale Industria e Artigianato ""Ubaldo Comandini"" - Serale";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"--";"--";"--";"--";"--";"--";"--";"--";"--";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;63;2;
"Istituto Professionale per il Commercio ""Cino Macrelli""";"";"";"--";"--";"--";"--";"--";"--";"97";"180";"276";"342";"298";"261";"285";"280";"326";"305";"438";"387";"436";"492";"416";"451";"530";"569";"571";;;;;;;;;409;398;435;506;516;606;603;621;612;606;587;588;611;707;665;825;818;814;747;716;678;632;548;482;6;16;20;26;601;46;
"Istituto Professionale per il Commercio ""Cino Macrelli"" - Serale";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"--";"--";"--";"--";"89";"120";"155";"160";"168";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;5;7;10;203;16;
"Istituto Professionale per i Servizi Sociali ""Iris Versari""";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"881";"939";"963";"883";"766";"719";"667";"653";"624";;;;;;;;;;;;;;;;;;;;;;;485;488;481;489;487;572;631;698;750;855;6;7;15;21;629;31;
"Istituto Professionale per i Servizi Sociali ""Iris Versari"" -Serale";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"--";"--";"--";"--";"--";"39";"31";"70";"109";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;10;10;106;11;
"Istituto Tecnico Agrario ""Giuseppe Garibaldi""";"225";"241";"312";"285";"278";"252";"242";"239";"213";"196";"171";"171";"184";"212";"278";"286";"289";"314";"511";"477";"448";"390";"365";"314";"307";"315";"389";289;259;250;284;297;280;299;286;321;292;327;361;415;595;805;1068;1193;1226;1118;1015;842;735;717;733;677;703;700;619;654;614;591;542;;1;8;12;421;17;
"Istituto Tecnico Commerciale ""Renato Serra""";"115";"157";"284";"337";"411";"464";"512";"464";"450";"436";"431";"446";"483";"578";"607";"619";"666";"709";"1.281";"1.216";"1.214";"1.056";"1.007";"957";"966";"1.015";"1.036";148;154;173;191;177;187;206;231;778;926;1050;1215;1407;1598;1705;1730;1770;1748;1737;1732;1724;1706;1795;1921;1984;2059;2193;2035;1880;1700;1544;1376;6;10;13;20;1006;30;
"Istituto Tecnico Commerciale ""Renato Serra"" - Serale";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Istituto Tecnico Industriale ""Blaise Pascal""";"";"";"--";"--";"--";"--";"--";"72";"165";"304";"456";"663";"875";"982";"888";"784";"702";"627";"772";"776";"792";"822";"864";"922";"970";"957";"993";;;;;;;;;616;626;647;679;763;767;749;683;649;678;704;743;761;856;945;1031;1025;1045;1021;1051;958;896;838;782;15;18;20;22;887;19;
"Istituto Tecnico Industriale ""Blaise Pascal"" - Serale";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Istituto Tecnico per Geometri ""Leonardo da Vinci""";"";"";"";"";"";"";"";"";"";"";"";"";"--";"--";"--";"--";"--";"--";"712";"644";"603";"529";"457";"397";"400";"358";"377";;;;;;;;;149;253;346;404;476;495;518;548;537;526;524;510;521;512;484;452;514;547;599;680;747;715;745;765;;1;;1;392;3;
"Liceo-Ginnasio ""Vincenzo Monti""";"216";"219";"206";"212";"220";"249";"246";"236";"262";"276";"261";"270";"278";"279";"312";"319";"339";"356";"352";"354";"338";"303";"281";"263";"244";"275";"337";256;223;185;189;185;185;179;198;392;400;411;414;376;377;378;361;377;381;387;342;322;291;272;264;292;314;456;408;421;403;419;399;1;1;5;6;418;3;
"Liceo per la Comunicazione ""Immacolata""";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"88";"102";"116";"124";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;158;2;
"Liceo Scientifico ""Augusto Righi""";"30";"69";"99";"122";"123";"139";"147";"164";"174";"171";"203";"208";"236";"295";"355";"405";"481";"553";"1.206";"1.228";"1.191";"1.224";"1.176";"1.193";"1.174";"1.140";"1.135";41;57;54;43;67;67;86;96;634;750;875;931;975;1003;856;772;664;611;547;493;506;595;626;722;825;761;1039;1099;1175;1219;1207;1211;6;7;8;11;1187;15;
"Scuola Tecnica Commerciale";"--";"--";"76";"81";"76";"84";"94";"109";"--";"--";"--";"--";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";30;44;28;37;51;61;68;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
