"Quartiere";"2008";"2009";"2010";"2011";"2012";"2013";"2014";"2015";"2016";"2017";"2018";"2019";
"Al Mare";12400;11900;11425;10156;9085;7829;8117;7935;7444;7737;7840.93;7406.00;
"Borello";14500;14200;13201;11728;8958;7943;8368;7047;7059;7040;6998.00;6921.00;
"Centro Urbano";9500;9720;9338;8297;8128;7171;7227;6353;6183;6329;6291.00;6239.00;
"Cervese Nord";13000;12800;12297;10925;9529;7215;8515;8184;7284;7484;7439.00;7352.00;
"Cervese Sud";11800;11200;10760;9559;8985;7978;8038;7065;6876;7068;7027.00;6939.00;
"Cesuola";12207;12000;11528;10242;8399;7381;7481;6576;6600;7882;6885.00;7492.96;
"Dismano";14200;13700;12240;10874;8627;7478;7708;6775;6594;6777;6737.00;6654.00;
"Fiorenzuola";11300;10980;10548;9537;8465;7382;7555;6641;6464;6635;6596.00;6503.00;
"Oltre Savio";24600;19500;18973;16856;10434;9213;9287;8163;7945;8154;8106.00;8003.00;
"Ravennate";11360;10400;9991;8876;8514;7554;7622;6700;6521;6702;6663.00;6578.00;
"Rubicone";12500;11900;11432;10281;9084;7973;8131;7147;6956;7142;7100.00;7050.80;
"Valle Savio";12500;12700;11260;9976;9492;7160;8503;7474;7274;7473;7429.00;7347.00;
