"Sezione";"Mazzanti Maurizio";"Bonaccini Stefano";"Fabbri Alan";"Quintavalla Maria Cistina";"Gibertoni Giulia";"Rondoni Alessandro";"Voti validi";"Iscritti a votare maschi";"Iscritti a votare femmine";"Totale iscritti a votare";"Votanti maschi";"Votanti femmine";"Totale votanti";"Schede bianche";"Schede nulle";"Totale voti non validi";
1;11;99;69;5;26;18;228;541;599;1140;122;114;236;4;4;8;
2;9;122;77;10;31;40;289;330;418;748;138;161;299;1;9;10;
3;7;104;87;6;24;35;263;524;622;1146;133;148;281;5;13;18;
4;13;134;85;10;38;24;304;338;446;784;137;179;316;5;7;12;
5;7;149;114;6;22;20;318;416;513;929;150;179;329;1;10;11;
6;18;140;59;5;43;10;275;396;449;845;146;140;286;2;9;11;
7;10;153;88;3;30;26;310;507;577;1084;155;163;318;3;5;8;
8;10;146;95;15;24;18;308;403;453;856;160;155;315;0;7;7;
9;12;140;85;15;28;29;309;366;420;786;150;166;316;2;5;7;
10;11;168;93;8;30;14;324;364;456;820;165;172;337;1;12;13;
11;7;175;82;9;42;7;322;387;413;800;183;149;332;3;7;10;
12;22;111;70;7;34;13;257;304;372;676;122;143;265;3;5;8;
13;9;121;59;13;30;31;263;291;351;642;134;135;269;2;4;6;
14;16;114;85;11;22;16;264;278;346;624;125;143;268;2;2;4;
15;4;174;68;15;56;23;340;389;387;776;194;159;353;3;10;13;
16;3;184;55;12;48;8;310;344;385;729;167;165;332;9;13;22;
17;9;191;72;10;59;19;360;432;410;842;198;168;366;3;3;6;
18;5;100;75;8;28;33;249;317;390;707;125;134;259;5;5;10;
19;11;141;103;6;28;21;310;321;371;692;159;155;314;2;2;4;
20;14;179;77;7;37;6;320;385;418;803;175;158;333;1;12;13;
21;22;128;99;6;47;24;326;422;460;882;165;165;330;1;3;4;
22;23;136;67;13;50;7;296;367;442;809;156;160;316;2;18;20;
23;21;138;59;8;50;9;285;372;415;787;145;150;295;3;7;10;
24;0;29;14;0;5;4;52;0;0;0;38;15;53;0;1;1;
25;8;171;63;13;31;15;301;354;431;785;152;160;312;5;6;11;
26;9;82;51;7;23;7;179;267;319;586;98;84;182;1;2;3;
27;9;148;58;7;31;16;269;307;349;656;135;139;274;2;3;5;
28;6;96;53;7;22;8;192;253;260;513;99;99;198;1;5;6;
29;11;175;72;11;59;16;344;443;506;949;185;172;357;1;12;13;
30;10;137;74;10;49;18;298;371;397;768;164;143;307;3;6;9;
31;8;141;55;2;51;11;268;316;382;698;143;133;276;4;4;8;
32;4;156;49;3;35;3;250;346;366;712;128;134;262;1;11;12;
33;19;143;65;4;43;11;285;375;472;847;146;149;295;2;8;10;
34;5;155;64;15;59;16;314;420;466;886;176;148;324;3;7;10;
35;5;191;115;9;51;11;382;463;515;978;207;189;396;2;12;14;
36;5;135;72;9;47;5;273;365;414;779;153;129;282;2;7;9;
37;5;181;66;7;39;13;311;373;402;775;164;156;320;4;5;9;
38;3;142;71;7;34;11;268;324;394;718;150;135;285;3;14;17;
39;5;165;58;11;34;4;277;317;345;662;162;125;287;1;9;10;
40;8;152;49;3;37;12;261;393;384;777;147;124;271;4;6;10;
41;3;116;71;0;28;9;227;344;326;670;121;108;229;1;1;2;
42;1;155;36;7;48;16;263;342;365;707;149;127;276;3;10;13;
43;1;126;75;5;28;6;241;322;332;654;140;114;254;1;12;13;
44;9;170;85;8;63;5;340;422;479;901;179;169;348;1;7;8;
45;8;196;85;11;30;19;349;390;429;819;191;175;366;7;10;17;
46;6;159;86;10;44;11;316;373;438;811;159;163;322;2;4;6;
47;2;159;53;12;58;8;292;376;412;788;152;146;298;0;6;6;
48;4;179;53;5;47;11;299;402;464;866;162;149;311;5;7;12;
49;6;172;70;11;54;10;323;380;470;850;168;168;336;3;10;13;
50;9;149;99;7;55;9;328;400;475;875;168;166;334;2;4;6;
51;11;169;61;8;48;8;305;374;444;818;167;155;322;2;15;17;
52;8;182;105;8;64;8;375;431;469;900;206;185;391;4;12;16;
53;4;153;75;12;45;13;302;372;419;791;151;157;308;0;6;6;
54;3;196;72;14;52;11;348;352;389;741;197;162;359;5;6;11;
55;5;188;94;4;57;15;363;457;476;933;191;185;376;2;11;13;
56;4;169;60;7;60;14;314;422;424;846;188;138;326;2;10;12;
57;17;144;81;10;46;12;310;465;484;949;182;138;320;1;9;10;
58;9;163;63;5;35;12;287;392;453;845;154;143;297;3;7;10;
59;9;170;61;5;38;4;287;358;409;767;151;147;298;6;5;11;
