"Anno";"Automobile";"Motociclo o ciclomotore";"Autocarro";"Bus";"Bicicletta";"Pedone";"Altro";
"1998";553;262;33;1;76;44;2;
"1999";488;251;24;2;89;50;2;
"2000";487;309;23;2;93;40;5;
"2001";531;341;28;2;87;56;4;
"2002";560;320;36;1;82;54;4;
"2003";472;263;25;4;108;51;7;
"2004";408;260;17;6;79;40;3;
"2005";420;159;29;0;63;38;2;
"2006";411;216;27;2;90;47;5;
"2007";324;190;16;2;73;35;1;
"2008";307;171;20;6;77;31;0;
"2009";322;161;17;1;85;36;2;
"2010";297;159;17;1;80;33;2;
"2011";365;192;23;5;79;46;1;
"2012";260;172;13;11;90;51;5;
"2013";271;139;18;2;76;43;6;
"2014";219;131;9;0;101;31;2;
"2015";236;118;9;0;84;31;3;
"2016";254;139;11;1;81;32;0;
"2017";220;128;9;0;74;49;0;
"2018";185;135;14;0;71;39;1;
"2019";176;131;8;0;73;35;1;
"2020";182;97;9;0;69;27;2;
"2021";174;104;18;4;65;43;0;
"2022";204;115;14;2;75;35;1;
"2023";223;139;13;3;80;38;1;
