"TIPO DATO";"ANNO 2017";"Anno 2018";"Anno 2019";"Anno 2020";"ANNO_2021";"ANNO_2022";
"abitanti equivalenti";"nd";"";"";"";"";"";
"Acidi";"0";"";"0";"";"";"";
"altro";"1.979";"5.059";"4.559";"";"";"";
"altro";"72";"";"0";"600";"";"966";
"batterie ed accumulatori";"299";"449";"613";"894";"1.164";"952";
"calcolo rd compostaggio kg (da Orso)";"7.600";"7.600";"6.400";"6.800";"5100";"5100";
"Carta e cartone";"30.320";"30.834";"38.244";"40.209";"52.041";"82.644";
"Cartucce e toner a recupero";"14";"128";"93";"50";"83";"95";
"contenitori tfc";"4";"";"";"";"";"";
"detergenti";"0";"";"";"";"";"";
"di cui indifferenziati";"413.080";"463.010";"481.420";"454.720";"422.820";"";
"di cui rifiuti da raccolta differenziata";"272.637";"302.149";"324.308";"332.661";"459.653";"";
"Farmaci";"0";"";"";"";"";"";
"frazioni Neutre";"5.059";"7.600";"7.800";"2.260";"6098";"6622";
"Importo annuo famiglia tre persone euro x 100mq (escluso 5% provincia)";"";"";"";"";"";"";
"indifferenziato per abitante equivalente kg/abitante equivalente";"nd";"";"";"";"";"";
"indifferenziato prodotti pro-capite kg/abitante residente";"244,137";"268,879";"278,277";"263,606";"248,86";"";
"Inerti da costruzione e demolizione a recupero";"21.429";"4.257";"4.951";"4.867";"";"";
"Inerti_da costruzione e demolizione a recupero";"";"";"";"";"5515";"4572";
"ingombranti a recupero";"32.819";"67.954";"74.713";"69.733";"86.898";"82.097";
"Legno";"33.572";"6.559";"6.707";"7.058";"9.997";"11.313";
"Materiali isolanti e materiali da costruzione contenenti amianto";"3.080";"";"500";"2.260";"583";"2050";
"Metalli Ferrosi";"5.940";"4.016";"3.985";"5.254";"8.005";"8.174";
"montante tariffario approvato";"";"";"199.932,53";"199.932,53";"194.833,00";"";
"Multimateriale (Cer 15 01 06)";"12.500";"14.840";"18.650";"25.010";"34.120";"72.530";
"n� utenze con compostaggio domestico";"19";"19";"";"17";"17";"17";
"Oli e grassi commestibili";"345";"624";"1.569";"1.510";"1.657";"1.425";
"Oli minerali efiltri";"73";"134";"142";"158";"103";"97";
"pesticidi";"0";"";"";"";"";"";
"Plastica";"0";"1.232";"1.093";"686";"1.109";"1.109";
"Pneumatici fuori uso a recupero";"881";"979";"601";"";"665";"";
"% Raccolta Differenziata";"39,31%";"38,88%";"39,67%";"42,08%";"51,75%";"86,25%";
"raccolta differenziata (DM26/05/2016)";"259.978";"286.949";"310.108";"323.601";"448.455";"628.248";
"RAEE a recupero";"9.441";"13.377";"10.055";"11.117";"15.259";"13.091";
"residenti";"1.692";"1.722";"1.730";"1.725";"1.699";"1.722";
"Rifiuti cimiterali";"0";"0";"0";"";"";"";
"sgrua con iva comprese atersir e terremoto";"";"153306,21";"";"169879,88";"";"";
"solventi";"0";"";"";"";"";"";
"sostanze alcaline";"0";"";"";"";"";"";
"Spazzamento stradale";"0";"0";"0";"0";"0";"13.870";
"Tessili";"0";"";"";"";"";"";
"totale RD + compostaggio";"267.578";"294.549";"316.508";"330.401";"453.555";"633.348";
"Totale Rifiuti + compostaggio ai fini del calcolo";"680.658";"757.559";"797.928";"785.121";"876.375";"734.338";
"Totale Rifiuti compresi i Neutri kg";"678.117";"757.559";"799.328";"780.581";"877.373";"735.860";
"totale rifiuti compresi neutri e compost";"685.717";"765.159";"805.728";"787.381";"882.473";"";
"Totale Rifiuti esclusi i Neutri";"673.058";"749.959";"791.528";"778.321";"871.275";"729.238";
"Totale rifiuti indifferenziati (DM 26/5/2016)";"413.080";"463.010";"481.420";"454.720";"422.820";"100.990";
"Umido";"16.550";"21.700";"13.710";"";"45.740";"126.780";
"utenze domestiche";"656";"688";"742";"737";"749";"736";
"utenze non domestiche";"49";"47";"46";"48";"49";"49";
"Verde";"48.149";"66.133";"78.934";"52.376";"89.299";"116.038";
"vernici e inchiostri";"0";"";"";"";"";"";
"Vetro";"47.570";"53.733";"56.048";"104.079";"102.315";"97.067";
