"LINK_MAPPA";"NOMEVIA";"GESTIONE";"COD_VIA";"COD_ARCO";"SHAPE_LEN";
"1001|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=82%20AND%20ENTE=04";"PIAZZA MAGGIORE";"COMUNALE";"82";"1001";"41.7062836789";
"1002|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=82%20AND%20ENTE=04";"PIAZZA MAGGIORE";"COMUNALE";"82";"1002";"18.2902875710";
"1005|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1005";"147.503034266";
"1006|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1006";"174.776780397";
"1017283|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=3%20AND%20ENTE=04";"VIA CESARE BATTISTI";"";"3";"1017283";"66.5128062292";
"1017|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=75%20AND%20ENTE=04";"VIA ABBADIA";"VICINALE";"75";"1017";"72.0592720431";
"1018|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=10001%20AND%20ENTE=04";"";"ACCESSO AL CIVICO";"10001";"1018";"91.2656093451";
"1019|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=75%20AND%20ENTE=04";"VIA ABBADIA";"VICINALE";"75";"1019";"566.011909343";
"1020|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=76%20AND%20ENTE=04";"VIA LONGIANO";"COMUNALE";"76";"1020";"195.635452347";
"1023|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=76%20AND%20ENTE=04";"VIA LONGIANO";"COMUNALE";"76";"1023";"519.958876294";
"1026|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=77%20AND%20ENTE=04";"VIA FRASCHERIA";"VICINALE";"77";"1026";"100.294445870";
"1027|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=77%20AND%20ENTE=04";"VIA FRASCHERIA";"VICINALE";"77";"1027";"166.271018670";
"1028|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=04";"VIA CASTELLO MONTENOVO";"COMUNALE";"9";"1028";"174.571801130";
"1029|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=9%20AND%20ENTE=04";"VIA CASTELLO MONTENOVO";"COMUNALE";"9";"1029";"167.672708509";
"1032|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=59%20AND%20ENTE=04";"VIA PROVINCIALE SOGLIANO";"PROVINCIALE";"59";"1032";"13.8238172990";
"1035|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=79%20AND%20ENTE=04";"VIA CELLA";"COMUNALE";"79";"1035";"298.061849765";
"1037|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=1%20AND%20ENTE=04";"VIA AL CASTELLO";"PROVINCIALE";"1";"1037";"12.3577686993";
"1039|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=81%20AND%20ENTE=04";"VIA RIVALE";"VICINALE";"81";"1039";"321.158560079";
"1040|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=87%20AND%20ENTE=04";"VICOLO DELLA CONSERVA";"COMUNALE";"87";"1040";"69.7799002360";
"1041|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=88%20AND%20ENTE=04";"ROTONDA GIANO";"COMUNALE";"88";"1041";"29.7164981144";
"1042|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=88%20AND%20ENTE=04";"ROTONDA GIANO";"COMUNALE";"88";"1042";"22.0496176098";
"1043|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=88%20AND%20ENTE=04";"ROTONDA GIANO";"COMUNALE";"88";"1043";"39.0051786689";
"1044|https://servizi.comune.cesena.fc.it/mokaApp/applicazioni/UVSHTML5?select=Aste%20Stradali%20UVS,COD_VIA=57%20AND%20ENTE=04";"VIA PROVINCIALE BADIA";"PROVINCIALE";"57";"1044";"345.235628273";
